S,46,16442403000040680,2009,11,I,,100,2009,07,,,2009000204696,2346080
S,46,16442403000040720,2009,01,I,,250000,2009,01,,,2009000043087,2302109
S,46,16442403000040740,2009,11,I,,100,2009,04,,,2009000102019,2316814
S,46,16442403000040750,2009,11,I,,107500,2009,01,,,2009000020143,2294833
S,46,16442403000040800,2009,01,I,,427700,2008,08,,,2008000292866,2277235
S,46,16442403000040800,2009,00,I,,129000,2008,12,,,2008000338984,2287730
S,46,16442403000040840,2009,03,I,,100,2008,01,,,2008000015755,2200810
S,46,16442403000040840,2009,01,I,,100,2008,01,,,2008000015754,2201483
S,46,16442403000040840,2009,01,I,,100,2008,01,,,2008000015756,2201487
S,46,16442403000040870,2009,03,I,,100,2008,03,,,2008000065535,2214869
S,46,16442403000040870,2009,03,I,,100,2008,03,,,2008000072680,2215155
S,46,16442403000040880,2009,00,I,,148000,2008,04,,,2008000102170,2224257
S,46,16442403000040980,2009,01,I,,100,2008,03,,,2009000036549,2300017
S,46,16442403000040990,2009,01,I,,100,2008,03,,,2009000036549,2300019
S,46,16442403000041010,2009,03,I,3,100,2008,04,,,2008000095434,2221307
S,46,16442403000041010,2009,03,I,3,100,2008,04,,,2008000095435,2221309
S,46,16442403000041010,2009,01,I,3,100,2008,06,,,2008000153590,2236877
S,46,16442403000041020,2009,03,I,,100,2008,01,,,2008000009356,2199734
S,46,16442403000041020,2009,01,I,,100,2008,05,,,2008000148902,2236125
S,46,16442403000041020,2009,00,I,,159000,2008,05,,,2008000148903,2236124
S,46,16442403000041130,2009,03,I,,100,2008,07,,,2008000204692,2248059
S,46,16442403000041130,2009,02,I,,127000,2009,03,,,2009000110775,2318678
S,46,16442403000041170,2009,11,I,,100,2009,07,,,2009000194181,2343477
S,46,16442403000041170,2009,11,I,,100,2009,07,,,2009000229474,2352742
S,46,164424030030G0J00,2009,30,V,,25000,2009,06,,,2009000206246,2345343
S,46,16442404000001430,2009,11,I,,100,2009,05,,,2009000156241,2329990
S,46,16442404000001430,2009,02,I,,115000,2009,07,,,2009000219876,2348998
S,46,16442404000001460,2009,03,I,,100,2008,03,,,2008000094295,2222417
S,46,16442404000001460,2009,02,I,,182900,2009,02,,,2009000077511,2310172
S,46,16442404000001480,2009,01,I,,130000,2009,04,,,2009000122024,2321119
S,46,16442404000001540,2009,03,I,,100,2008,10,,,2008000283853,2272752
S,46,16442404000001540,2009,02,I,,125000,2009,01,,,2009000046293,2302928
S,46,16442404000001580,2009,03,I,,100,2008,10,,,2008000274962,2270232
S,46,16442404000001580,2009,02,I,,135000,2009,02,,,2009000052531,2303681
S,46,16442404000001600,2009,01,I,,135000,2009,01,,,2009000015092,2294211
S,46,16442404000001600,2009,11,I,,100,2009,01,,,2009000030409,2298890
S,46,16442404000001730,2009,01,I,,260000,2008,05,,,2008000144950,2235111
S,46,16442404000001770,2009,11,I,,100,2009,04,,,2009000085673,2313181
S,46,16442404000001790,2009,03,I,,100,2008,06,,,2008000177266,2241246
S,46,16442404000001790,2009,00,I,,162000,2008,12,,,2008000335578,2287551
S,46,16442404000001790,2009,99,I,,165000,2009,08,,,2009000266197,2365016
S,46,16442404000001830,2009,03,I,,100,2008,11,,,2008000302014,2277221
S,46,16442404000001830,2009,02,I,,107000,2009,02,,,2009000036261,2299516
S,46,16442404000001870,2009,03,I,,100,2008,09,,,2008000282321,2272366
S,46,16442404000001920,2009,01,I,,100,2008,01,,,2008000041951,2206359
S,46,16442404000001940,2009,03,I,,100,2008,05,,,2008000155836,2237082
S,46,16442404000001940,2009,02,I,,108500,2009,02,,,2009000051356,2303954
S,46,16442404000002070,2009,11,I,,100,2009,06,,,2009000168108,2333656
S,46,16442404000002410,2009,11,I,,100,2009,03,,,2009000072029,2308136
S,46,16442404000002410,2009,01,I,,190000,2009,03,,,2009000084939,2313243
S,46,16442404000002450,2009,03,I,,100,2008,07,,,2008000214331,2250418
S,46,16442404000002450,2009,00,I,,199900,2008,11,,,2008000307553,2278446
S,46,16442404000002600,2009,03,I,,100,2008,10,,,2008000294471,2275178
S,46,16442404000002600,2009,02,I,,141000,2009,01,,,2009000020919,2295874
S,46,16442404000002640,2009,03,I,,100,2008,07,,,2008000216974,2252101
S,46,16442404000002640,2009,00,I,,157000,2008,12,,,2008000332206,2285786
S,46,164424050030D0040,2009,01,I,,365000,2009,03,,,2009000073148,2310337
S,46,164424050030D0050,2009,11,I,,100,2009,05,,,2009000145626,2327800
S,46,164424050030D0050,2009,11,I,,100,2009,08,,,2009000240716,2357332
S,46,164424050030D0060,2009,11,I,,100,2009,03,,,2009000066050,2307729
S,46,16442406000000030,2009,00,I,,79900,2008,05,,,2008000170192,2240111
S,46,16442406000000090,2009,11,I,,100,2009,01,,,2009000022139,2296590
S,46,16442406000000090,2009,02,I,,35000,2009,04,,,2009000114133,2319321
S,46,16442406000000090,2009,11,I,,100,2009,06,,,2009000168467,2333898
S,46,16442406000000130,2009,11,I,,100,2009,05,,,2009000141482,2326153
S,46,16442406000000130,2009,11,I,,100,2009,05,,,2009000203826,2346679
S,46,16442406000000130,2009,02,I,,77000,2009,06,,,2009000203827,2346680
S,46,16442406000000220,2009,11,I,,100,2009,06,,,2009000177295,2335925
S,46,16442406000000370,2009,11,I,,39300,2009,08,,,2009000241157,2356112
S,46,16442406000000370,2009,99,I,,65000,2009,09,,,2009000259686,2364188
S,46,16442406000000480,2009,03,I,,100,2008,06,,,2008000175215,2240906
S,46,16442406000000480,2009,11,I,,100,2009,09,,,2009000260448,2363566
S,46,16442406000000630,2009,03,I,,100,2008,01,,,2008000065900,2212582
S,46,16442406000000630,2009,03,I,,100,2008,02,,,2008000054127,2209741
S,46,16442406000000730,2009,11,I,,100,2009,06,,,2009000179317,2337353
S,46,16442406000000730,2009,02,I,,69900,2009,08,,,2009000238529,2356929
S,46,16442406000000800,2009,03,I,,100,2008,11,,,2008000317739,2280308
S,46,16442406000000800,2009,02,I,,68600,2009,05,,,2009000159498,2331890
S,46,16442407000000010,2009,01,I,,100,2008,12,,,2008000340742,2287575
S,46,16442407000000040,2009,03,I,,100,2008,11,,,2008000292617,2274891
S,46,16442407000000040,2009,02,I,,62000,2009,02,,,2009000080086,2310894
S,46,16442407000000060,2009,03,I,,100,2008,04,,,2008000135616,2232489
S,46,16442407000000060,2009,00,I,,141000,2008,05,,,2008000135618,2232487
S,46,16442407000000100,2009,01,I,,100,2008,01,,,2008000008617,2199624
S,46,16442407000000100,2009,01,I,,100,2008,01,,,2008000009190,2199630
S,46,16442407000000100,2009,01,I,,100,2008,01,,,2008000009191,2199587
S,46,16442407000000100,2009,01,I,,100,2008,09,,,2008000259983,2265275
S,46,16442408000070140,2009,01,I,,158000,2009,05,,,2009000148340,2328834
S,46,16442408000070170,2009,01,I,,110000,2009,07,,,2009000198100,2343377
S,46,16442408000070260,2009,01,I,,140000,2009,07,,,2009000195205,2344311
S,46,16442408000070390,2009,01,I,,142000,2009,06,,,2009000179973,2336859
S,46,16442408000070420,2009,03,I,,100,2008,05,,,2008000119683,2229234
S,46,16442408000070450,2009,01,I,,100,2008,12,,,2008000340740,2287579
S,46,16442408000070540,2009,01,I,,100,2008,12,,,2008000340743,2287573
S,46,16442408000070580,2009,15,I,,100,2009,01,,,2009000024669,2296719
S,46,16442408000070580,2009,15,I,,100,2009,02,,,2009000031663,2298138
S,46,16442408000070760,2009,01,I,,170000,2009,04,,,2009000097727,2315478
S,46,16442408000071020,2009,01,I,,100,2008,01,,,2008000027363,2203558
S,46,16442408000071020,2009,01,I,,100,2008,01,,,2008000027366,2203560
S,46,16442408000100060,2009,00,I,,154000,2008,03,,,2008000079551,2216984
S,46,16442408000100060,2009,01,I,,100,2008,03,,,2008000187030,2244335
S,46,16442408000100250,2009,00,I,,144500,2008,04,,,2008000106047,2224695
S,46,16442409000000020,2009,00,I,,215000,2008,06,,,2008000165484,2239005
S,46,16442409000000030,2009,11,I,,100,2009,01,,,2009000022303,2296598
S,46,16442409000000030,2009,02,I,,107000,2009,06,,,2009000187252,2341236
S,46,16442409000000030,2009,11,I,,100,2009,07,,,2009000223830,2350633
S,46,16442409000000040,2009,03,I,,100,2008,02,,,2008000035931,2205071
S,46,16442409000000040,2009,01,I,,100,2008,02,,,2008000087275,2219208
S,46,16442409000000130,2009,01,I,,100,2008,12,,,2008000340741,2287578
S,46,16442409000000180,2009,03,I,,100,2008,12,,,2009000008048,2291512
S,46,16442409000000180,2009,02,I,,76000,2009,03,,,2009000107047,2317652
S,46,16442409000000370,2009,11,I,,100,2009,01,,,2009000011541,2292524
S,46,16442409000000420,2009,01,I,,100,2008,06,,,2008000155017,2237506
S,46,16442410000071090,2009,03,I,,100,2008,01,,,2008000109362,2225134
S,46,16442410000071090,2009,03,I,,100,2008,02,,,2008000033581,2204645
S,46,16442410000071090,2009,03,I,,100,2008,04,,,2008000104261,2223430
S,46,16442410000071090,2009,03,I,,100,2008,09,,,2008000243856,2261311
S,46,16442410000071130,2009,03,I,,100,2008,02,,,2008000057559,2210764
S,46,16442410000071130,2009,03,I,,100,2008,03,,,2008000081837,2217065
S,46,16442410000071130,2009,11,I,,100,2009,08,,,2009000237839,2355165
S,46,16442410000071180,2009,03,I,,100,2008,06,,,2008000227501,2256749
S,46,16442410000071190,2009,11,I,,100,2009,06,,,2009000206392,2345465
S,46,16442410000071250,2009,01,I,3,100,2008,08,,,2008000212998,2250289
S,46,16442410000071300,2009,01,I,,160000,2009,05,,,2009000120903,2321332
S,46,16442410000071340,2009,11,I,,100,2009,05,,,2009000126680,2322680
S,46,16442410000071340,2009,01,I,,190000,2009,05,,,2009000126682,2322681
S,46,16442410000071430,2009,03,I,,100,2008,01,,,2008000012893,2177263
S,46,16442410000071430,2009,01,I,,100,2008,01,,,2008000012894,2200693
S,46,16442410000071500,2009,03,I,,100,2008,01,,,2008000029310,2203961
S,46,16442410000071630,2009,11,I,,41000,2009,08,,,2009000241423,2356320
S,46,16442410000071690,2009,11,I,,100,2009,09,,,2009000256544,2361939
S,46,16442410000071720,2009,01,I,,58900,2009,06,,,2009000162014,2331113
S,46,16442410000080030,2009,03,I,,100,2008,05,,,2008000125211,2229986
S,46,16442410000080100,2009,03,I,,100,2008,09,,,2008000268599,2268904
S,46,16442410000080100,2009,00,I,,69000,2008,12,,,2008000324544,2281734
S,46,16442412000000080,2009,03,I,,100,2008,05,,,2008000207573,2248267
S,46,16442412000000080,2009,03,I,,100,2008,06,,,2008000154924,2248265
S,46,16442412000000080,2009,03,I,,100,2008,10,,,2008000275316,2269931
S,46,16442412000000080,2009,01,I,,100,2008,11,,,2008000314342,2280156
S,46,16442412000000120,2009,11,I,,100,2009,06,,,2009000164716,2333600
S,46,16442413000020040,2009,03,I,,100,2008,04,,,2008000099644,2222601
S,46,16442413000020040,2009,00,I,,100000,2008,04,,,2008000099643,2223126
S,46,16442413000030030,2009,01,I,,100,2008,02,,,2008000056165,2209722
S,46,16442413000030030,2009,03,I,,100,2008,08,,,2008000217361,2251830
S,46,16442414000040010,2009,01,I,,50000,2008,03,,,2008000067043,2213103
S,46,16442414000040020,2009,11,I,,100,2009,02,,,2009000060117,2305462
S,46,16442414000040020,2009,01,I,,57500,2009,02,,,2009000060119,2305464
S,46,16442414000040040,2009,11,I,,100,2009,06,,,2009000170062,2334421
S,46,16442414000040080,2009,01,I,,45000,2008,03,,,2008000088892,2219402
S,46,16442414000040080,2009,00,I,,89000,2008,08,,,2008000236110,2259925
S,46,16442415000000190,2009,03,I,,100,2008,09,,,2008000242496,2260766
S,46,16442415000000190,2009,11,I,,100,2009,01,,,2009000019538,2294389
S,46,16442415000000190,2009,02,I,,140100,2009,03,,,2009000083969,2312472
S,46,16442415000000300,2009,14,I,,100,2009,08,,,2009000229886,2352228
S,46,16442415000000330,2009,11,I,,100,2009,08,,,2009000235431,2357067
S,46,16442415000000420,2009,01,I,,165000,2009,05,,,2009000135059,2325378
S,46,16442415000000470,2009,15,I,,100,2009,07,,,2009000196185,2342501
S,46,16442415000000510,2009,01,I,,100,2008,08,,,2008000219007,2252801
S,46,16442415000000650,2009,01,I,,190000,2009,02,,,2009000031597,2298581
S,46,16442415000000710,2009,00,I,,230000,2008,09,,,2008000259621,2265076
S,46,16442416000000040,2009,01,I,,95000,2009,05,,,2009000135677,2325895
S,46,16442416000000230,2009,01,I,,115000,2009,07,,,2009000203859,2346692
S,46,16442416000000260,2009,11,I,,100,2009,01,,,2009000066008,2306667
S,46,16442416000000260,2009,11,I,,100,2009,03,,,2009000191756,2343857
S,46,16442416000000260,2009,02,I,,134900,2009,07,,,2009000191757,2343864
S,46,16442417000030070,2009,01,I,,100,2008,07,,,2008000204783,2248115
S,46,16442417000030100,2009,03,I,,100,2008,11,,,2008000302178,2277420
S,46,16442417000030100,2009,01,I,,60000,2008,12,,,2008000339639,2288584
S,46,16442417000030150,2009,01,I,,100,2008,11,,,2008000322516,2281045
S,46,16442417000030170,2009,11,I,,100,2009,01,,,2009000026745,2296997
S,46,16442417000030270,2009,03,I,,199400,2008,03,,,2008000105727,2224656
S,46,16442417000030270,2009,00,I,,69000,2008,06,,,2008000195702,2245902
S,46,16442417000030280,2009,11,I,,29000,2009,06,,,2009000161470,2330510
S,46,16442417000030330,2009,03,I,,100,2008,12,,,2009000000558,2288707
S,46,16442417000030330,2009,12,I,,79800,2009,07,,,2009000208670,2346138
S,46,16442417000030330,2009,11,I,,100,2009,07,,,2009000220011,2349213
S,46,16442417000030590,2009,00,I,,90000,2008,09,,,2008000252116,2262949
S,46,16442417000030700,2009,00,I,,145000,2008,04,,,2008000095492,2221494
S,46,16442417000030780,2009,01,I,,100,2008,07,,,2008000191666,2245330
S,46,16442417000030810,2009,03,I,,100,2008,04,,,2008000122956,2229610
S,46,16442417000030810,2009,02,I,,52500,2009,03,,,2009000091417,2313791
S,46,16442417000030840,2009,01,I,,100,2008,04,,,2008000089322,2220459
S,46,16442417000030840,2009,00,I,,99000,2008,08,,,2008000236466,2260202
S,46,16442417000030840,2009,03,I,,100,2008,11,,,2008000302073,2277353
S,46,16442417000030930,2009,11,I,,100,2009,02,,,2009000059484,2304966
S,46,16442417000030930,2009,02,I,,62000,2009,03,,,2009000125857,2322695
S,46,16442417000030980,2009,02,I,,65900,2009,01,,,2009000020302,2295180
S,46,16442417000031000,2009,00,I,,129000,2008,07,,,2008000185711,2243899
S,46,16442417000031030,2009,03,I,,100,2008,09,,,2008000255873,2264152
S,46,16442417000031030,2009,00,I,,135000,2008,09,,,2008000255874,2264441
S,46,16442417000031090,2009,01,I,,100,2008,07,,,2008000201040,2247145
S,46,16442417000031130,2009,11,I,,100,2009,05,,,2009000144431,2328194
S,46,16442417000031200,2009,12,I,,199200,2009,07,,,2009000205145,2346606
S,46,16442417000031240,2009,11,I,,100,2009,03,,,2009000073014,2310117
S,46,16442417000031240,2009,02,I,,45900,2009,04,,,2009000113228,2319416
S,46,16442417000031270,2009,01,I,,64900,2009,01,,,2009000036506,2300002
S,46,16442417000031280,2009,03,I,,100,2008,07,,,2008000208103,2248460
S,46,16442417000031280,2009,11,I,,100,2009,04,,,2009000122523,2321430
S,46,16442417000031280,2009,11,I,,100,2009,04,,,2009000122524,2321431
S,46,16442417000031300,2009,01,I,,99900,2009,06,,,2009000170145,2334502
S,46,16442417000031310,2009,11,I,,100,2009,03,,,2009000078640,2312054
S,46,16442417000031310,2009,12,I,,28500,2009,05,,,2009000148322,2333489
S,46,16442417000031310,2009,12,I,,35000,2009,05,,,2009000153354,2333515
S,46,16442417000031400,2009,03,I,,100,2008,09,,,2008000272737,2269732
S,46,16442417000031400,2009,02,I,,74000,2009,05,,,2009000144701,2327459
S,46,16442417000031580,2009,01,I,,100,2008,02,,,2008000046165,2207457
S,46,16442418000000060,2009,03,I,,100,2008,06,,,2008000185379,2243666
S,46,16442418000000060,2009,12,I,,42000,2009,07,,,2009000197881,2342941
S,46,16442418000000070,2009,00,I,,110000,2008,03,,,2008000075551,2216846
S,46,16442418000000090,2009,01,I,,115000,2009,08,,,2009000222456,2349893
S,46,16442418000000110,2009,01,I,,71500,2009,09,,,2009000249236,2358863
S,46,16442418000000120,2009,01,I,,100,2008,01,,,2008000016103,2201037
S,46,16442419000000050,2009,14,I,,100,2009,08,,,2009000252176,2360919
S,46,164424220000A0060,2009,11,I,,100,2009,04,,,2009000109658,2317924
S,46,164424220000B0080,2009,11,I,,100,2009,07,,,2009000207273,2346117
S,46,164424220000C0050,2009,01,I,,100,2008,09,,,2008000247345,2262003
S,46,164424220000C0070,2009,11,I,,100,2009,07,,,2009000209903,2347242
S,46,16442423000010070,2009,11,I,,100,2009,05,,,2009000130846,2323609
S,46,16442423000020070,2009,11,I,,38400,2009,03,,,2009000081025,2311511
S,46,16442429000000070,2009,03,I,3,100,2008,11,,,2008000303200,2276545
S,46,16442429000000070,2009,01,I,3,100,2008,11,,,2008000303202,2276715
S,46,16442429000000070,2009,00,I,3,176000,2008,11,,,2008000303203,2276716
S,46,16442429000000070,2009,03,I,3,100,2008,11,,,2008000303201,2276546
S,46,16442429000000180,2009,01,I,,188000,2008,07,,,2008000195958,2245996
S,46,16442429000000180,2009,03,I,,100,2008,07,,,2008000195957,2245997
S,46,16442429000000190,2009,01,I,,100,2008,11,,,2008000305944,2273818
S,46,16442429000000250,2009,01,I,,135900,2009,09,,,2009000243127,2357466
S,46,16442429000000640,2009,01,I,,100,2008,10,,,2008000285781,2273171
S,46,16442429000001110,2009,01,I,,100,2008,11,,,2008000296706,2276411
S,46,16442431000050030,2009,01,I,4,100,2008,01,,,2008000125710,2230282
S,46,16442431000050030,2009,03,I,4,100,2008,03,,,2008000062860,2212055
S,46,16442431000050030,2009,03,I,4,100,2008,03,,,2008000068187,2212728
S,46,16442431000050030,2009,01,I,4,40000,2008,03,,,2008000126998,2230938
S,46,16442431000050030,2009,03,V,4,100,2008,04,,,2008000113310,2225961
S,46,16442431000050040,2009,01,I,,100,2008,08,,,2008000218868,2252518
S,46,16442431000050050,2009,03,I,,100,2008,06,,,2008000178369,2241853
S,46,16442431000050050,2009,00,I,,97000,2008,08,,,2008000241089,2260856
S,46,16442431000050060,2009,11,I,,100,2009,01,,,2009000038044,2300789
S,46,16442431000050060,2009,02,I,,43000,2009,04,,,2009000104813,2318044
S,46,16442431000050170,2009,03,I,,100,2008,03,,,2008000076851,2216739
S,46,16442431000050230,2009,11,I,,100,2009,07,,,2009000195076,2344103
S,46,16442431000050260,2009,03,I,,100,2008,10,,,2008000273890,2270727
S,46,16442431000050260,2009,02,I,,45000,2009,05,,,2009000150256,2330109
S,46,16442431000050270,2009,03,I,,100,2008,07,,,2008000190788,2244811
S,46,16442431000050270,2009,02,I,,63000,2009,04,,,2009000100938,2315663
S,46,164424340000D0060,2009,01,I,,100,2008,11,,,2008000311744,2279825
S,46,164424340000E0030,2009,01,I,,100,2008,02,,,2008000029780,2204074
S,46,164424350000B0030,2009,01,I,,100,2008,12,,,2008000322629,2280031
S,46,164424350000B0040,2009,01,I,,30000,2008,11,,,2008000312291,2280241
S,46,164424350000B0040,2009,11,I,,100,2009,05,,,2009000139201,2325890
S,46,164424350000C0050,2009,01,I,,29000,2008,12,,,2008000338910,2287512
S,46,164424350000E0080,2009,03,I,,100,2008,03,,,2008000081057,2217223
S,46,164424350000E0080,2009,12,I,,29900,2009,04,,,2009000118861,2320037
S,46,164424350000I0010,2009,01,I,,45000,2009,05,,,2009000123623,2322016
S,46,16442435000K00070,2009,03,I,,100,2008,07,,,2008000207356,2249363
S,46,16442435000K00070,2009,11,I,,100,2009,03,,,2009000075393,2311689
S,46,16442435000K00070,2009,02,I,,21500,2009,03,,,2009000075394,2311706
S,46,16442435000K00080,2009,99,I,,34000,2009,09,,,2009000255610,2361006
S,46,204424C3011500010,2009,11,V,,100,2009,05,,,2009000144682,2327895
S,46,204424C3011500050,2009,38,I,,100000,2009,06,,,2009000179802,2336755
S,46,204424C3011500090,2009,01,I,,62000,2008,08,,,2008000227488,2256731
S,46,204424C3011500090,2009,11,I,,100,2009,07,,,2009000253098,2360691
S,46,204424C3011500090,2009,99,I,,90000,2009,09,,,2009000253099,2360692
S,46,204424C3011500290,2009,11,I,,92600,2009,06,,,2009000185714,2340073
S,46,204424C3011500350,2009,03,I,,28800,2008,06,,,2008000167020,2239252
S,46,204424C3012020020,2009,03,V,,100,2008,07,,,2008000202009,2247016
S,46,204424C3012020020,2009,03,V,,100,2008,08,,,2008000211092,2249193
S,46,204424C3012020020,2009,11,V,,100,2009,07,,,2009000071599,2348494
S,46,204424C3012020250,2009,01,I,,100,2008,08,,,2008000211104,2248705
S,46,204424C3012020250,2009,11,I,,100,2009,09,,,2009000257082,2362266
S,46,204424C3012020270,2009,11,I,,100,2009,09,,,2009000264892,2364043
S,46,204424C3012020290,2009,11,I,,35000,2009,02,,,2009000050603,2303252
S,46,204424C3012020290,2009,01,I,,107000,2009,06,,,2009000171020,2334252
S,46,204424C1012460080,2009,01,I,,100,2008,08,,,2008000241853,2260940
S,46,204424C1012460200,2009,00,I,,106000,2008,05,,,2008000126184,2230185
S,46,204424C1012460370,2009,01,I,,100,2008,05,,,2008000137558,2233056
S,46,204424C4012510030,2009,00,I,3,101000,2008,10,,,2008000281601,2271335
S,46,204424C4012510090,2009,01,I,,100,2008,06,,,2008000180988,2243741
S,46,204424C4012510150,2009,11,I,,100,2009,02,,,2009000035278,2299610
S,46,204424C4012510150,2009,11,I,,100,2009,02,,,2009000035279,2299612
S,46,204424C4012510150,2009,15,I,,100,2009,02,,,2009000052151,2303146
S,46,204424C4012510150,2009,15,I,,100,2009,04,,,2009000093130,2314077
S,46,204424C4012510190,2009,03,I,,20000,2008,03,,,2008000073220,2215632
S,46,204424C4012510190,2009,00,I,,86000,2008,05,,,2008000134984,2232361
S,46,204424C4012520030,2009,03,I,,100,2008,01,,,2008000026460,2203466
S,46,204424C4012520030,2009,00,I,,107500,2008,04,,,2008000096008,2221561
S,46,204424C4012540490,2009,11,I,,100,2009,02,,,2009000040672,2300941
S,46,204424C4012540490,2009,99,I,,195000,2009,08,,,2009000236365,2355031
S,46,204424C4012550050,2009,01,I,,266900,2009,05,,,2009000130933,2323681
S,46,204424C4012550170,2009,00,I,,450000,2008,04,,,2008000110666,2225665
S,46,204424C4012550170,2009,11,I,,100,2009,04,,,2009000113613,2320407
S,46,204424C4012550350,2009,03,V,,100,2008,06,,,2008000195256,2245812
S,46,204424C4012550350,2009,99,V,,82500,2009,08,,,2009000223271,2350342
S,46,204424C4012550370,2009,01,I,3,100,2008,01,,,2008000016865,2201310
S,46,204424C4012550370,2009,01,I,3,100,2008,04,,,2008000102891,2223480
S,46,204424C4012550370,2009,00,I,3,230000,2008,06,,,2008000165432,2239000
S,46,204424C4012560090,2009,01,I,,100,2008,12,,,2008000338145,2287545
S,46,204424C4012560110,2009,01,I,,235300,2009,01,,,2009000012930,2293360
S,46,204424C4012570150,2009,03,I,,100,2008,07,,,2008000214752,2316870
S,46,204424C4012570150,2009,02,I,,49900,2009,04,,,2009000102035,2316871
S,46,204424C4012570190,2009,03,I,,100,2008,04,,,2008000126035,2226816
S,46,204424C4012570190,2009,01,I,,100,2008,10,,,2008000298935,2276904
S,46,204424C4012570190,2009,01,I,,65100,2008,10,,,2008000298937,2276905
S,46,204424C4012570340,2009,11,I,,100,2009,05,,,2009000147766,2329270
S,46,204424C4012580070,2009,00,I,,148000,2008,04,,,2008000101241,2223180
S,46,204424C4012580110,2009,03,I,,100,2008,07,,,2008000191222,2245046
S,46,204424C4012580110,2009,00,I,,53000,2008,08,,,2008000219780,2253210
S,46,204424C4012580150,2009,11,I,,100,2009,05,,,2009000130118,2325358
S,46,204424C4012580500,2009,01,V,,8000,2009,04,,,2009000086506,2313732
S,46,204424C4012590130,2009,11,I,,100,2009,03,,,2009000073473,2310372
S,46,204424C4012590280,2009,11,I,,100,2009,05,,,2009000155991,2329929
S,46,204424C4012590280,2009,02,I,,77900,2009,07,,,2009000209568,2346202
S,46,204424C4012600030,2009,01,I,,80000,2009,01,,,2009000004963,2291598
S,46,204424C4012600110,2009,01,I,,100,2008,05,,,2008000154453,2237123
S,46,204424C4012600170,2009,03,I,,100,2008,04,,,2008000117918,2227740
S,46,204424C4012600370,2009,11,I,,100,2009,04,,,2009000204871,2344900
S,46,204424C4012600370,2009,01,I,,70100,2009,04,,,2009000121307,2321369
S,46,204424C4012610010,2009,03,I,,100,2008,09,,,2008000261269,2265065
S,46,204424C4012610010,2009,00,I,,60000,2008,12,,,2009000011951,2292605
S,46,204424C4012610060,2009,01,I,,30700,2008,05,,,2008000146293,2235335
S,46,204424C4012610120,2009,03,I,,100,2008,05,,,2008000148512,2235975
S,46,204424C4012610120,2009,00,I,,55900,2008,06,,,2008000206504,2248287
S,46,204424C4012610230,2009,11,I,,100,2009,01,,,2009000123649,2322040
S,46,204424C4012620010,2009,11,I,,100,2009,07,,,2009000209812,2347043
S,46,204424C4012620130,2009,00,I,,250000,2008,06,,,2008000145890,2235233
S,46,204424C4012620430,2009,11,I,,100,2009,01,,,2009000028918,2297525
S,46,204424C4012620460,2009,01,V,,100,2008,10,,,2008000271292,2268975
S,46,204424C4012620460,2009,01,V,,100,2008,10,,,2008000271295,2269109
S,46,204424C4012630010,2009,01,I,,100,2008,01,,,2008000012918,2200712
S,46,204424C4012630050,2009,03,I,,100,2008,10,,,2008000293938,2320107
S,46,204424C4012630050,2009,02,I,,269900,2009,04,,,2009000105923,2320110
S,46,204424C4012630090,2009,01,I,,100,2008,12,,,2008000338146,2287546
S,46,204424C4012630090,2009,01,I,,235000,2009,05,,,2009000166946,2332863
S,46,204424C4012630130,2009,03,I,,100,2008,08,,,2008000209138,2248553
S,46,204424C4012630130,2009,00,I,,161000,2008,12,,,2008000338650,2288233
S,46,204424C4012630190,2009,00,I,,222200,2008,04,,,2008000111105,2225738
S,46,204424C4012630190,2009,01,I,,225000,2009,03,,,2009000088134,2313100
S,46,204424C4012630230,2009,11,V,,100,2009,06,,,2009000178953,2336707
S,46,204424C4012630250,2009,01,V,,100,2008,02,,,2008000052367,2209050
S,46,204424C4012630410,2009,01,V,,83500,2009,06,,,2009000153119,2329334
S,46,204424C4012630430,2009,11,V,,100,2009,06,,,2009000178951,2336706
S,46,204424C4012640200,2009,00,I,,400000,2008,04,,,2008000096342,2221818
S,46,204424C4012640240,2009,01,I,,100,2008,06,,,2008000152504,2236630
S,46,204424C4012640280,2009,01,I,,100,2008,12,,,2008000338572,2288134
S,46,204424C4012640440,2009,00,I,,245000,2008,06,,,2008000180059,2243139
S,46,204424C4012640550,2009,01,I,,299000,2009,03,,,2009000092165,2314278
S,46,204424C4012660030,2009,11,I,,100,2009,08,,,2009000215027,2349549
S,46,204424C4012660090,2009,01,I,,100,2008,09,,,2008000236870,2260385
S,46,204424C4012660170,2009,03,I,,100,2008,09,,,2008000251265,2263710
S,46,204424C4012660170,2009,01,I,,90000,2008,12,,,2009000000627,2288755
S,46,204424C4012660210,2009,11,I,,100,2009,09,,,2009000253753,2361718
S,46,204424C4012660710,2009,00,I,,180000,2008,07,,,2008000201760,2247245
S,46,204424C4012660750,2009,01,I,,113900,2009,04,,,2009000119675,2321628
S,46,204424C4012670010,2009,01,I,,100,2008,05,,,2008000121458,2228921
S,46,204424C4012670050,2009,00,I,,150000,2008,02,,,2008000060693,2211484
S,46,204424C3012670130,2009,01,I,,100,2008,05,,,2008000120143,2229748
S,46,204424C3012670190,2009,03,I,,100,2008,06,,,2008000163489,2239419
S,46,204424C3012670190,2009,12,I,,84000,2009,03,,,2009000073531,2309233
S,46,204424C3012670210,2009,03,I,,100,2008,07,,,2008000208584,2248716
S,46,204424C3012670210,2009,01,I,,88000,2008,12,,,2008000337768,2287078
